"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://www.w3.org/2000/01/rdf-schema#label","La Voix du rossignol"
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://www.w3.org/2000/01/rdf-schema#comment","La Voix du rossignol est un Court métrage d'animation français de Ladislas Starewitch réalisé en 1923."
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0014584"
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film375252.html"
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/14562/"
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=jGhUEh_ZP1A"
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/189616,"
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/215202/"
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/210820"
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/40531"
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16652883"
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pxxnx_g2"
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://dbpedia.org/ontology/wikiPageID",7807613
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://dbpedia.org/ontology/wikiPageRevisionID",173951861
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_français"
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Star"
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé"
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_au_cinéma"
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1923"
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Pathé"
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislas_Starewitch"
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/La_Voix_du_rossignol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
