"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_des_Chasseurs_Ardennais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_des_Chasseurs_Ardennais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_des_Chasseurs_Ardennais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_des_Chasseurs_Ardennais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_des_Chasseurs_Ardennais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_des_Chasseurs_Ardennais","http://www.w3.org/2000/01/rdf-schema#label","Place des Chasseurs Ardennais"
"http://fr.dbpedia.org/resource/Place_des_Chasseurs_Ardennais","http://www.w3.org/2000/01/rdf-schema#comment","La place des Chasseurs Ardennais (en néerlandais: Ardense Jagersplein) est une place bruxelloise de la commune de Schaerbeek située le long de la rue du Noyer. L'avenue Charbo, l'avenue Léon Mahillon, l'avenue Émile Max et la Rue Rasson y aboutissent également. Cette place porte le nom de deux divisions d'élite de l'armée belge, les Chasseurs ardennais. Tous les vendredis après-midi de 14h à 20h il y a un marché sur la place. C'est l'un des 5 marchés hebdomadaires de la commune. La place compte trois arbres répertoriés comme arbres remarquables par la Commission des monuments et des sites :"
"http://fr.dbpedia.org/resource/Place_des_Chasseurs_Ardennais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_des_Chasseurs_Ardennais/Ardense_Jagersplein,_Brussels"
"http://fr.dbpedia.org/resource/Place_des_Chasseurs_Ardennais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3390496"
"http://fr.dbpedia.org/resource/Place_des_Chasseurs_Ardennais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_des_Chasseurs_Ardennais/Ardense_Jagersplein,_Brussels"
"http://fr.dbpedia.org/resource/Place_des_Chasseurs_Ardennais","http://dbpedia.org/ontology/wikiPageID",1881211
"http://fr.dbpedia.org/resource/Place_des_Chasseurs_Ardennais","http://dbpedia.org/ontology/wikiPageRevisionID",170066256
"http://fr.dbpedia.org/resource/Place_des_Chasseurs_Ardennais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Place_des_Chasseurs_Ardennais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Émile_Max"
"http://fr.dbpedia.org/resource/Place_des_Chasseurs_Ardennais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_arts_(Schaerbeek)"
"http://fr.dbpedia.org/resource/Place_des_Chasseurs_Ardennais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_(lieu)"
"http://fr.dbpedia.org/resource/Place_des_Chasseurs_Ardennais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Rasson"
"http://fr.dbpedia.org/resource/Place_des_Chasseurs_Ardennais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Place_des_Chasseurs_Ardennais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_à_Bruxelles"
"http://fr.dbpedia.org/resource/Place_des_Chasseurs_Ardennais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_remarquable"
"http://fr.dbpedia.org/resource/Place_des_Chasseurs_Ardennais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseurs_ardennais"
"http://fr.dbpedia.org/resource/Place_des_Chasseurs_Ardennais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Place_des_Chasseurs_Ardennais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Charbo"
"http://fr.dbpedia.org/resource/Place_des_Chasseurs_Ardennais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Place_des_Chasseurs_Ardennais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chasseurs_ardennais"
"http://fr.dbpedia.org/resource/Place_des_Chasseurs_Ardennais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chanson_des_rues"
"http://fr.dbpedia.org/resource/Place_des_Chasseurs_Ardennais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonférence"
