"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Marjorie Bennett"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Marjorie Bennett"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2000/01/rdf-schema#comment","Marjorie Bennett (née le 15 janvier 1896 à York et morte le 14 juin 1982 à Hollywood) est une actrice de cinéma et de télévision australienne."
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6725871"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=134397"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wz3p4r"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2269421"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p5417"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000024222269824"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/43251"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=26289"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=53735.html?nopub=1"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/218106"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0071913"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/171982/"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارجورى_بينيت"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Marjorie_Bennett"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/228797319"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marjorie_Bennett"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05720tl"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マージョリー・ベネット"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marjorie_Bennett"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Marjorie_Bennett"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88132376"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marjorie_Bennett"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارجوری_بنت"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q510156"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارجورى_بينيت"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/York_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/wikiPageID",5893868
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/wikiPageRevisionID",188352948
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mulligan"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_William_Neill"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_les_bas-fonds_de_Chicago"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_Luske"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hollywood"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_Rapper"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretaigne_Windust"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Australie-Occidentale"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_sur_la_plage"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Shérif_de_fer"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_101_Dalmatiens_(film,_1961)"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celui_qui_n'existait_pas"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_au_cinéma"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Castle"
"http://fr.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York_(Australie-Occidentale)"
