"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Corée_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Site archéologique en Corée du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواقع_أثرية_في_كوريا_الشمالية"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Arheološka_nalazišta_u_Sjevernoj_Koreji"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Siti_archeologici_della_Corea_del_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:조선민주주의인민공화국의_유적"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fornminnen_i_Nordkorea"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8259660"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:محوطه‌های_باستان‌شناختی_در_کره_شمالی"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Archaeological_sites_in_North_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آثار_قدیمہ_شمالی_کوریا"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageID",7048127
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",91853688
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Corée_du_Nord","http://www.w3.org/2004/02/skos/core#prefLabel","Site archéologique en Corée du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Corée_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Corée_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Site_archéologique_en_Corée_du_Nord?oldid=91853688&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Corée_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Corée"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Corée_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_par_pays"
