"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#label","Film en noir et blanc"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Black_and_white_films_(cinema)"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Swart-wytfilm"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ağ-qara_filmlər"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Хура-шурă_фильмсем"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_en_branco_e_negro"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:흑백_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Black-and-white_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ffilmiau_du_a_gwyn"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Siyah-beyaz_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_hitam_dan_putih"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Sachgrubb:Schwarzweißfilm"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Crno-bijeli_filmovi"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Černobílé_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সাদাকালো_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7140131"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_em_preto_e_branco"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์ขาวดำ"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Черно-бели_филми"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чёрно-белые_фильмы"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטי_שחור-לבן"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ფერო_ფილმეფი"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_hitam_putih"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Црно-бели_филмови"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Svartvita_filmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Mustvalged_filmid"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:黑白電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آغ-قارا_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Mustavalkoelokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սև-սպիտակ_ֆիլմեր"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ασπρόμαυρες_ταινίες"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_سیاه‌وسفید"
