"subject","predicate","object"
"http://fr.dbpedia.org/resource/17_mai_en_sport","http://www.w3.org/2000/01/rdf-schema#label","17 mai en sport"
"http://fr.dbpedia.org/resource/17_mai_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 17 mai (137e jour de l'année ou 138e en cas d'année bissextile) en sport. 16 mai en sport - 17 mai en sport - 18 mai en sport"
"http://fr.dbpedia.org/resource/17_mai_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2809623"
"http://fr.dbpedia.org/resource/17_mai_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122160bd"
"http://fr.dbpedia.org/resource/17_mai_en_sport","http://dbpedia.org/ontology/wikiPageID",803075
"http://fr.dbpedia.org/resource/17_mai_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",189956019
"http://fr.dbpedia.org/resource/17_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/17_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Jours_de_Dunkerque"
"http://fr.dbpedia.org/resource/17_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_décembre_en_sport"
"http://fr.dbpedia.org/resource/17_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1928"
"http://fr.dbpedia.org/resource/17_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_basket-ball_1986"
"http://fr.dbpedia.org/resource/17_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_sport"
"http://fr.dbpedia.org/resource/17_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_étape_du_Tour_d'Italie_2015"
"http://fr.dbpedia.org/resource/17_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1924"
"http://fr.dbpedia.org/resource/17_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_sport"
"http://fr.dbpedia.org/resource/17_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1952"
"http://fr.dbpedia.org/resource/17_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_2019"
