"subject","predicate","object"
"http://fr.dbpedia.org/resource/Notodonta_ziczac","http://www.w3.org/2000/01/rdf-schema#label","Notodonta ziczac"
"http://fr.dbpedia.org/resource/Notodonta_ziczac","http://dbpedia.org/ontology/wikiPageID",574595
"http://fr.dbpedia.org/resource/Notodonta_ziczac","http://dbpedia.org/ontology/wikiPageRevisionID",176503762
"http://fr.dbpedia.org/resource/Notodonta_ziczac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois-veiné"
"http://fr.dbpedia.org/resource/Notodonta_ziczac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Notodonta_ziczac","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bois-veiné"
"http://fr.dbpedia.org/resource/Notodonta_ziczac","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Notodonta_ziczac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Notodonta_ziczac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Notodonta_ziczac?oldid=176503762&ns=0"
"http://fr.dbpedia.org/resource/Notodonta_ziczac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Notodonta_ziczac"
