"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://www.w3.org/2000/01/rdf-schema#label","Vallée des momies dorées"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://www.w3.org/2000/01/rdf-schema#label","Valley of the Golden Mummies"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://www.w3.org/2000/01/rdf-schema#comment","La vallée des momies dorées est un immense site funéraire à l'oasis de Bahariya dans le désert occidental de l'Égypte, datant de la période gréco-romaine. Découverte en 1996 par Zahi Hawass et son équipe égyptienne, environ deux cent cinquante momies d'environ deux mille ans ont été retrouvées sur plusieurs saisons. Finalement un total de plus de dix mille momies a été découvert."
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valley_of_the_Golden_Mummies"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gs6mg"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vale_das_Múmias_Douradas"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Valo_de_la_oraj_mumioj"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valley_of_the_Golden_Mummies"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κοιλάδα_με_τις_χρυσές_μούμιες"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وادي_المومياوات_الذهبية"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Auksinių_mumijų_slėnis"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7912356"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vallei_van_de_Gouden_Mummies"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Valley_of_the_Golden_Mummies"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://dbpedia.org/ontology/wikiPageID",13242243
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://dbpedia.org/ontology/wikiPageRevisionID",170331509
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isis"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momie"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zahi_Hawass"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_gréco-romaine"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horus"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anubis"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Bahariya"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_romaine_et_byzantine"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déesse"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_égyptologique"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_Libyque"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ValleyMummiesRear.jpg"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ValleyMummiesMummy2.jpg"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nephtys"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinité"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammout"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartonnage_funéraire_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_grecque_antique"
"http://fr.dbpedia.org/resource/Vallée_des_momies_dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momification_en_Égypte_antique"
