"subject","predicate","object"
"http://fr.dbpedia.org/resource/Back_in_the_Day","http://www.w3.org/2000/01/rdf-schema#label","Back in the Day"
"http://fr.dbpedia.org/resource/Back_in_the_Day","http://www.w3.org/2000/01/rdf-schema#label","Back in the Day"
"http://fr.dbpedia.org/resource/Back_in_the_Day","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4839290"
"http://fr.dbpedia.org/resource/Back_in_the_Day","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Back_in_the_Day"
"http://fr.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/wikiPageID",8663283
"http://fr.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/wikiPageRevisionID",131251081
"http://fr.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Back_in_the_Day_(film,_2016)"
"http://fr.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Borghese"
"http://fr.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunter"
"http://fr.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Rosenbaum"
"http://fr.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Back_in_the_Day_(film,_2014)"
"http://fr.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Back_in_the_Day_(film,_2005)"
"http://fr.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Back_in_the_Day_(film,_2014)"
"http://fr.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Back_in_the_Day_(film,_2005)"
"http://fr.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Back_in_the_Day_(film,_2016)"
"http://fr.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/wikiPageLength",475
"http://fr.dbpedia.org/resource/Back_in_the_Day","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Back_in_the_Day","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Back_in_the_Day","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Back_in_the_Day?oldid=131251081&ns=0"
"http://fr.dbpedia.org/resource/Back_in_the_Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Back_in_the_Day"
