"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2000/01/rdf-schema#label","Billy-Berclau"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2000/01/rdf-schema#label","Billy-Berclau"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2000/01/rdf-schema#label","Billy-Berclau"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2000/01/rdf-schema#label","Billy-Berclau"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2000/01/rdf-schema#label","Billy-Berclau"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2000/01/rdf-schema#label","Billy-Berclau"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2000/01/rdf-schema#label","Бийи-Беркло"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2000/01/rdf-schema#label","Billy-Berclau"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2000/01/rdf-schema#label","Billy-Berclau"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2000/01/rdf-schema#label","بيلى بيرسلاو"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2000/01/rdf-schema#label","Billy-Berclau"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2000/01/rdf-schema#label","比伊-贝尔克洛"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2000/01/rdf-schema#label","Billy-Berclau"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2000/01/rdf-schema#comment","Billy-Berclau est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216201327"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Billy-Berclau"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62132"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Billy-Berclau"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比伊-贝尔克洛"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Billy-Berclau"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бии-БегӀкло"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Billy-Berclau"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیلی-برکلو"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Billy-Berclau"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Billy-Berclau"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Billy-Berclau"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Billy-Berclau"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Billy-Berclau"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Billy-Berclau"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Billy-Berclau"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Billy-Berclau"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0246yf"
"http://fr.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Billy-Berclau"
