"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://www.w3.org/2000/01/rdf-schema#label","Deux poèmes chinois opus 47"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://www.w3.org/2000/01/rdf-schema#label","Deux poèmes chinois op.47 (Roussel)"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://www.w3.org/2000/01/rdf-schema#comment","Deux poèmes chinois, op. 47, est un ensemble de mélodies pour chant et piano d'Albert Roussel composé en 1932."
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002658670"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/2_Poèmes_chinois,_Op.47_(Roussel,_Albert)"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/f1423e42-8bd5-40cb-9d19-60414e3fe9a5"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mky2nh7"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918134v#about"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/294313467"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14850310"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deux_poèmes_chinois_opus_47"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/176856638"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1066974829"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://dbpedia.org/ontology/wikiPageID",14025235
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://dbpedia.org/ontology/wikiPageRevisionID",189300112
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_chromatique"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Salmon"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Création_(arts_scéniques)"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scherzo"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Séguier"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Top"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Eidi"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_de_musique_de_Paris"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_mélodies"
"http://fr.dbpedia.org/resource/Deux_poèmes_chinois_op.47_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Durand-Salabert-Eschig"
