"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Lago Agrio"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Lago Agrio"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://www.w3.org/2000/01/rdf-schema#comment","Lago Agrio Aéroport (espagnol : Aeropuerto de Lago Agrio) (code IATA : LGQ • code OACI : SENL) est un aéroport desservant Nueva Loja (aussi connu comme Lago Agrio), la capitale ville du canton de Lago Agrio et la province de Sucumbíos en Équateur."
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_لاگو_اگریو"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_логу_огрю"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aeropuertu_de_Lago_Agrio"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Lago_Agrio"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7668449/"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nueva_Loja_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nueva_Loja_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Nueva_Loja"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0405q57"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500160"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Lago_Agrio"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lago_Agrio_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://dbpedia.org/ontology/wikiPageID",10532114
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://dbpedia.org/ontology/wikiPageRevisionID",154131835
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TAME"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nueva_Loja"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucumbíos_(province)"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Équateur"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_l'Équateur"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://dbpedia.org/ontology/wikiPageLength",1621
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://www.georss.org/georss/point","0.0925 -76.86944444"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Équateur"
"http://fr.dbpedia.org/resource/Aéroport_de_Lago_Agrio","http://xmlns.com/foaf/0.1/name",""
