"subject","predicate","object"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://www.w3.org/2000/01/rdf-schema#label","Issiaka Ouattara"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://www.w3.org/2000/01/rdf-schema#label","Issiaka Ouattara"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://www.w3.org/2000/01/rdf-schema#comment","Issiaka Ouattara (alias Wattao), né en 1967 à Doropo (Côte d'Ivoire) et mort le 5 janvier 2020 à New York aux États-Unis, est un colonel-major ivoirien et ancien seigneur de guerre des Forces nouvelles ayant été un des acteurs majeurs de la crise politico-militaire en Côte d'Ivoire, de 2002 à 2011. Ancien judoka de haut niveau, ce personnage controversé est resté une pièce importante du dispositif militaire ivoirien de 2011 à 2014 avant de faire un retour sur le devant de la scène en 2017 à l'occasion des mutineries."
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايسياكا_اواتارا"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Issiaka_Ouattara"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bpz88j"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16644105"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/deathDate",2020-01-05
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bouna_(Côte_d'Ivoire)"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Doropo"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageID",7916987
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageRevisionID",190752982
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_du_diabète"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutineries_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vavoua"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_moyenne"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Bouët"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_de_1999_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Gbagbo"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_républicaine_(Côte_d'Ivoire)"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1967"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harare"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Coulibaly"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacao"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2020"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur_de_guerre"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treichville"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Abidjan"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Houphouët-Boigny"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_mandingues"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiragana"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Soro"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koulango_(peuple)"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouaké"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duékoué"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamant"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_militaire_de_Meknès"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_autonome_d'Abidjan"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soumaila_Bakayoko"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doropo"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakaria_Koné"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Afrique"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_omnisports_de_l'Armée"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insubordination"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_ivoirien"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel-major"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Gueu"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séguéla"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemise_hawaïenne"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gagnoa"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_républicaines_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandant_de_zone"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérif_Ousmane"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_nouvelles_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_la_Francophonie"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alassane_Ouattara"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcory"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daloa"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabète_sucré"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Guéï"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais_(peuple)"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_New_York"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_ivoirienne_de_2010-2011"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_coordination_des_opérations_décisionnelles"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_4"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://xmlns.com/foaf/0.1/nick","Wattao"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://dbpedia.org/ontology/wikiPageLength",16178
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_du_diabète"
"http://fr.dbpedia.org/resource/Issiaka_Ouattara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1967"
