"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bee_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bee_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bee_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bee_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bee_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bee_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bee_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bee_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bee_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bee_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bee_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bee_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bee_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Bee Wilson"
"http://fr.dbpedia.org/resource/Bee_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Bee Wilson"
"http://fr.dbpedia.org/resource/Bee_Wilson","http://www.w3.org/2000/01/rdf-schema#label","بيي ويلسون"
"http://fr.dbpedia.org/resource/Bee_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice Dorothy ""Bee"" Wilson (née le 7 mars 1974) est une journaliste et historienne de la gastronomie britannique, autrice de cinq livres sur des sujets liés à l'alimentation."
"http://fr.dbpedia.org/resource/Bee_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I18438"
"http://fr.dbpedia.org/resource/Bee_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p56343.htm#i563423"
"http://fr.dbpedia.org/resource/Bee_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1596_1697"
"http://fr.dbpedia.org/resource/Bee_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0058104"
"http://fr.dbpedia.org/resource/Bee_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/087593912/id"
"http://fr.dbpedia.org/resource/Bee_Wilson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1059727226"
"http://fr.dbpedia.org/resource/Bee_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162020642#about"
"http://fr.dbpedia.org/resource/Bee_Wilson","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p269277005"
"http://fr.dbpedia.org/resource/Bee_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比·威尔逊"
"http://fr.dbpedia.org/resource/Bee_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047nj3t"
"http://fr.dbpedia.org/resource/Bee_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/287182413"
