"subject","predicate","object"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2000/01/rdf-schema#label","In the Wee Small Hours"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2000/01/rdf-schema#label","In the Wee Small Hours"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2000/01/rdf-schema#label","In the Wee Small Hours"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2000/01/rdf-schema#label","In the Wee Small Hours"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2000/01/rdf-schema#label","In the Wee Small Hours"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2000/01/rdf-schema#label","In The Wee Small Hours"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2000/01/rdf-schema#comment","In the Wee Small Hours est un album de Frank Sinatra, sorti en 1955."
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/3GmwKB1tgPZgXeRJZSm9WX"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000650776"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/96471"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/In-the-Wee-Small-Hours"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/In_the_Wee_Small_Hours"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/In_the_Wee_Small_Hours"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/در_سحرگاه"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/In_the_Wee_Small_Hours"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/In_The_Wee_Small_Hours"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/In_the_Wee_Small_Hours"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/In_the_Wee_Small_Hours"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221573"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5a5d9938-38a9-3f32-b03b-8f14f62b880a"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/In_the_Wee_Small_Hours"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/In_the_Wee_Small_Hours"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/In_the_Wee_Small_Hours"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01h9x_5"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_the_Wee_Small_Hours"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/In_the_Wee_Small_Hours"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/In_the_Wee_Small_Hours"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/In_the_Wee_Small_Hours"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/In_the_Wee_Small_Hours"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/In_the_Wee_Small_Hours"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/In_the_Wee_Small_Hours"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/In_the_Wee_Small_Hours"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/In_the_Wee_Small_Hours"
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://dbpedia.org/ontology/wikiPageID",8393069
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://dbpedia.org/ontology/wikiPageRevisionID",183328226
"http://fr.dbpedia.org/resource/In_the_Wee_Small_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Sinatra"
