"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://www.w3.org/2000/01/rdf-schema#label","Joseph Milon"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Joseph Hyacinthe Milon est un peintre et sculpteur français, né à Gordes (Vaucluse) le 11 septembre 1868, et mort à Aix-en-Provence (Bouches-du-Rhône) le 25 mars 1947."
"http://fr.dbpedia.org/resource/Joseph_Milon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/joseph-milon/past-auction-results"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=18391"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00422021"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00123138"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500079178"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156bdx"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3185368"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96245619"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gordes"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://dbpedia.org/ontology/wikiPageID",5850510
"http://fr.dbpedia.org/resource/Joseph_Milon","http://dbpedia.org/ontology/wikiPageRevisionID",174722134
"http://fr.dbpedia.org/resource/Joseph_Milon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordes"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Hurard"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Emperaire"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Joannon"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Gautier"
"http://fr.dbpedia.org/resource/Joseph_Milon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
