"subject","predicate","object"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#label","Liste der Nationalstraßen in Burkina Faso"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#label","Routes nationales du Burkina Faso"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#comment","Les routes nationales sont, au Burkina Faso, des voies importantes qui relient les parties importantes du territoire d'une région à une autre. Les dix premières se concentrent sur la capitale nationale, Ouagadougou, et l'ancienne capitale Bobo-Dioulasso, seconde ville du pays ; les suivantes forment des liaisons transversales d'une région à l'autre et connectées aux premières. Ces voies de communication forment le principal réseau routier de transport structurant du pays. Certaines de ces routes sont interconnectées aux routes importantes des autres pays frontaliers."
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Nationalstraßen_in_Burkina_Faso"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1847522"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageID",3474726
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageRevisionID",187744279
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_19_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamboué"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_29_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_15_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_21_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koloko"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_2_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Burkina_Faso"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_9_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faramana_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouroum-Bouroum"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_7_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djikologo"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouagadougou"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yéguéresso"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorom-Gorom"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_routes"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taparko"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batié_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_20_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaoua"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibasso"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_16_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebba"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_8_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondigui_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadiagou"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_1_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga_(Manga)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_d'Outre-Mer"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guiba_(Guiba)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouahigouya"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fada_N'Gourma"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pô_(Pô)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouytenga"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaya_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_28_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_12_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_22_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_17_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loroni"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_24_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobo-Dioulasso"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_25_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâ_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinkansé_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kantchari"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_3_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_26_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diébougou"
"http://fr.dbpedia.org/resource/Routes_nationales_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_4_(Burkina_Faso)"
