"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Flodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Flodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Flodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Flodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Flodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Flodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Flodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Flodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Flodor","http://www.w3.org/2000/01/rdf-schema#label","Flodor"
"http://fr.dbpedia.org/resource/Flodor","http://www.w3.org/2000/01/rdf-schema#comment","Flodor est une ancienne entreprise française spécialisée dans la production de chips et autres produits à base de pomme de terre, ainsi qu'une marque commerciale éponyme, créée par cette société. L'entreprise, fondée en 1958 par Jean Brueder, dont le siège se trouvait à Saint-Cloud (Hauts-de-Seine) et le site de production implanté à Péronne (Somme), a été achetée en 1990 par le groupe italien Unichips, avant d'être liquidée en 2005."
"http://fr.dbpedia.org/resource/Flodor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y83m3"
"http://fr.dbpedia.org/resource/Flodor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073800"
"http://fr.dbpedia.org/resource/Flodor","http://dbpedia.org/ontology/wikiPageID",5123576
"http://fr.dbpedia.org/resource/Flodor","http://dbpedia.org/ontology/wikiPageRevisionID",165152151
"http://fr.dbpedia.org/resource/Flodor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/Flodor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Flodor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chips"
"http://fr.dbpedia.org/resource/Flodor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Flodor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
"http://fr.dbpedia.org/resource/Flodor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_picarde"
"http://fr.dbpedia.org/resource/Flodor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronne_(Somme)"
"http://fr.dbpedia.org/resource/Flodor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Flodor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Flodor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teasing"
"http://fr.dbpedia.org/resource/Flodor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Bleustein-Blanchet"
"http://fr.dbpedia.org/resource/Flodor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie_de_la_pomme_de_terre"
"http://fr.dbpedia.org/resource/Flodor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Flodor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Flodor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vico_(marque)"
"http://fr.dbpedia.org/resource/Flodor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unichips"
