"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synfacts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synfacts","http://www.w3.org/2000/01/rdf-schema#label","Synfacts"
"http://fr.dbpedia.org/resource/Synfacts","http://www.w3.org/2000/01/rdf-schema#comment","Synfacts (abrégé en Synfacts) est une revue scientifique mensuelle à comité de lecture qui publie des articles concernant le domaine de la chimie organique. Actuellement, les directeurs de publication sont P. Knochel, P. J. Kocienski, M. Lautens, B. List, V. Snieckus, T. M. Swager, Y. Uozumi et H. Yamamoto."
"http://fr.dbpedia.org/resource/Synfacts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1861-194X"
"http://fr.dbpedia.org/resource/Synfacts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1861-1958"
"http://fr.dbpedia.org/resource/Synfacts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12333k8t"
"http://fr.dbpedia.org/resource/Synfacts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3508844"
"http://fr.dbpedia.org/resource/Synfacts","http://www.w3.org/2002/07/owl#sameAs","https://w3id.org/oc/corpus/br/2381680"
"http://fr.dbpedia.org/resource/Synfacts","http://dbpedia.org/ontology/wikiPageID",4360833
"http://fr.dbpedia.org/resource/Synfacts","http://dbpedia.org/ontology/wikiPageRevisionID",153696724
"http://fr.dbpedia.org/resource/Synfacts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2005"
"http://fr.dbpedia.org/resource/Synfacts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Synfacts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_science"
"http://fr.dbpedia.org/resource/Synfacts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_scientifique"
