"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://www.w3.org/2000/01/rdf-schema#label","Gare de Noyen"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Noyen est une gare ferroviaire française de la ligne du Mans à Angers-Maître-École, située sur le territoire de la commune de Noyen-sur-Sarthe, dans le département de la Sarthe en région Pays de la Loire. Elle est mise en service en 1863 par la compagnie des chemins de fer de l'Ouest. C'est aujourd'hui une halte ferroviaire de la Société nationale des chemins de fer français (SNCF), desservie par des trains TER Pays de la Loire circulant entre Le Mans et Angers-Saint-Laud."
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Noyen"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Noyen"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3097229"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qlj3"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Noyen_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Noyen"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Noyen"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://dbpedia.org/ontology/wikiPageID",5451886
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://dbpedia.org/ontology/wikiPageRevisionID",183900912
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1863"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Mans"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sablé-sur-Sarthe"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:TER_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_du_Mans_à_Angers-Maître-École"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_du_Mans_à_Angers-Maître-École"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Angers-Saint-Laud"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Suze"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Ouest"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyen-sur-Sarthe"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://dbpedia.org/ontology/wikiPageLength",4253
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://www.georss.org/georss/point","47.874476 -0.098237"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://www.georss.org/georss/point","47.87444444444444 -0.09833333333333334"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_du_Mans_à_Angers-Maître-École"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:TER_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1863"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://xmlns.com/foaf/0.1/name","Noyen"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Noyen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
