"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiromitsu_Hikoshiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hiromitsu_Hikoshiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hiromitsu_Hikoshiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hiromitsu_Hikoshiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hiromitsu_Hikoshiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hiromitsu_Hikoshiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hiromitsu_Hikoshiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hiromitsu_Hikoshiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hiromitsu_Hikoshiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hiromitsu_Hikoshiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hiromitsu_Hikoshiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hiromitsu_Hikoshiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hiromitsu_Hikoshiro","http://www.w3.org/2000/01/rdf-schema#label","Sadamune (Schwertschmied)"
"http://fr.dbpedia.org/resource/Hiromitsu_Hikoshiro","http://www.w3.org/2000/01/rdf-schema#label","貞宗"
"http://fr.dbpedia.org/resource/Hiromitsu_Hikoshiro","http://www.w3.org/2000/01/rdf-schema#label","Hiromitsu Hikoshiro"
"http://fr.dbpedia.org/resource/Hiromitsu_Hikoshiro","http://www.w3.org/2000/01/rdf-schema#comment","Hikoshiro Hiromitsu (相模國住人貞宗 - Sagami kuni junin sadamune), né en 1298 dans la province de Goshu, mort en 1349, aussi appelé Soshu Sadamune était un forgeron de sabres particulièrement réputé pour la qualité de son travail. Il était le fils de Soshu Masamune considéré par beaucoup comme le maître le plus fameux des forgerons de la tradition Soshu."
"http://fr.dbpedia.org/resource/Hiromitsu_Hikoshiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hikoshiro_Sadamune"
"http://fr.dbpedia.org/resource/Hiromitsu_Hikoshiro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hikoshiro_Sadamune"
"http://fr.dbpedia.org/resource/Hiromitsu_Hikoshiro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025z9_v"
"http://fr.dbpedia.org/resource/Hiromitsu_Hikoshiro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136274"
"http://fr.dbpedia.org/resource/Hiromitsu_Hikoshiro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/貞宗"
"http://fr.dbpedia.org/resource/Hiromitsu_Hikoshiro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sadamune_(Schwertschmied)"
"http://fr.dbpedia.org/resource/Hiromitsu_Hikoshiro","http://dbpedia.org/ontology/wikiPageID",1573391
