"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://www.w3.org/2000/01/rdf-schema#label","Adrien Meslier"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://www.w3.org/2000/01/rdf-schema#label","ادرين ميسلير"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://www.w3.org/2000/01/rdf-schema#comment","Adrien Meslier est un homme politique français né le 13 mars 1868 à Lormes (Nièvre) et décédé le 19 octobre 1915 à Saint-Ouen (Seine-Saint-Denis)."
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=5213"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bff_btr"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادرين_ميسلير"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16026091"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Ouen-sur-Seine"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/deathDate",1915-10-19
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lormes"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/wikiPageID",7099076
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/wikiPageRevisionID",174882826
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_47_ans"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1868"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1915"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Seine_(Troisième_République)"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_huitième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-sur-Seine"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dixième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_neuvième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lormes"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Seine"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Ouen-sur-Seine"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/wikiPageLength",1489
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_47_ans"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_huitième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Seine_(Troisième_République)"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dixième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Ouen-sur-Seine"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1915"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1868"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_neuvième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement1889"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adrien_Meslier?oldid=174882826&ns=0"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adrien_Meslier"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/abstract","Adrien Meslier est un homme politique français né le 13 mars 1868 à Lormes (Nièvre) et décédé le 19 octobre 1915 à Saint-Ouen (Seine-Saint-Denis)."
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Adrien_Meslier","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
