"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stuart_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stuart_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stuart_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stuart_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stuart_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://fr.dbpedia.org/resource/Stuart_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stuart_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stuart_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stuart_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://fr.dbpedia.org/resource/Stuart_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Stuart_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stuart_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stuart_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stuart_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stuart_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stuart_Abbott","http://www.w3.org/2000/01/rdf-schema#label","Stuart Abbott"
"http://fr.dbpedia.org/resource/Stuart_Abbott","http://www.w3.org/2000/01/rdf-schema#label","Stuart Abbott"
"http://fr.dbpedia.org/resource/Stuart_Abbott","http://www.w3.org/2000/01/rdf-schema#label","Stuart Abbott"
"http://fr.dbpedia.org/resource/Stuart_Abbott","http://www.w3.org/2000/01/rdf-schema#label","ستيوارت أبوت (لاعب اتحاد الرغبي)"
"http://fr.dbpedia.org/resource/Stuart_Abbott","http://www.w3.org/2000/01/rdf-schema#comment","Stuart Richard Abbott, né le 3 juin 1978 au Cap, est un joueur de rugby à XV, international anglais ayant évolué au poste de trois-quarts centre. Il fait partie de la sélection anglaise championne du monde en 2003."
"http://fr.dbpedia.org/resource/Stuart_Abbott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/14302.html"
"http://fr.dbpedia.org/resource/Stuart_Abbott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.epcrugby.com/matchcentre/player_archive.php?player=SA439387&includeref=dynamic"
"http://fr.dbpedia.org/resource/Stuart_Abbott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itsrugby.co.uk/player_1400.html"
