"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Toto","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Toto"
"http://fr.dbpedia.org/resource/Modèle:Palette_Toto","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Toto"
"http://fr.dbpedia.org/resource/Modèle:Palette_Toto","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Toto"
"http://fr.dbpedia.org/resource/Modèle:Palette_Toto","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Toto"
"http://fr.dbpedia.org/resource/Modèle:Palette_Toto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Toto"
"http://fr.dbpedia.org/resource/Modèle:Palette_Toto","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Toto"
"http://fr.dbpedia.org/resource/Modèle:Palette_Toto","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Toto"
"http://fr.dbpedia.org/resource/Modèle:Palette_Toto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:TOTO"
"http://fr.dbpedia.org/resource/Modèle:Palette_Toto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Toto"
"http://fr.dbpedia.org/resource/Modèle:Palette_Toto","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Toto"
"http://fr.dbpedia.org/resource/Modèle:Palette_Toto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Toto"
"http://fr.dbpedia.org/resource/Modèle:Palette_Toto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Toto"
"http://fr.dbpedia.org/resource/Modèle:Palette_Toto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_Toto"
"http://fr.dbpedia.org/resource/Modèle:Palette_Toto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Toto"
"http://fr.dbpedia.org/resource/Modèle:Palette_Toto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10742329"
"http://fr.dbpedia.org/resource/Modèle:Palette_Toto","http://dbpedia.org/ontology/wikiPageID",1700089
"http://fr.dbpedia.org/resource/Modèle:Palette_Toto","http://dbpedia.org/ontology/wikiPageRevisionID",190852568
"http://fr.dbpedia.org/resource/Modèle:Palette_Toto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoile_AdQ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Toto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Toto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Toto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoile_BA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Toto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Toto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Toto?oldid=190852568&ns=10"
