"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaine_(statuaire)","http://www.w3.org/2000/01/rdf-schema#label","Gaine (statuaire)"
"http://fr.dbpedia.org/resource/Gaine_(statuaire)","http://www.w3.org/2000/01/rdf-schema#comment","En statuaire, la gaine est un piédestal s’évasant de bas en haut, servant à poser un buste, ou se reliant insensiblement à la naissance d’un buste ou d’une statue à mi-corps ou sans bras. Lorsque le buste décoratif fait partie du socle il se dénomme « terme », « hermès », « buste d’Hermès » ou parle de « figure engainée ». 
* Buste et gaine Musée du Louvre. 
* Portail de la sculpture"
"http://fr.dbpedia.org/resource/Gaine_(statuaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094386"
"http://fr.dbpedia.org/resource/Gaine_(statuaire)","http://dbpedia.org/ontology/wikiPageID",3180908
"http://fr.dbpedia.org/resource/Gaine_(statuaire)","http://dbpedia.org/ontology/wikiPageRevisionID",113418620
"http://fr.dbpedia.org/resource/Gaine_(statuaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terme_(sculpture)"
"http://fr.dbpedia.org/resource/Gaine_(statuaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buste"
"http://fr.dbpedia.org/resource/Gaine_(statuaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piédestal"
"http://fr.dbpedia.org/resource/Gaine_(statuaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme"
"http://fr.dbpedia.org/resource/Gaine_(statuaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mercure_by_Corneille_van_Clève.jpg"
"http://fr.dbpedia.org/resource/Gaine_(statuaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statuaire"
"http://fr.dbpedia.org/resource/Gaine_(statuaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès_(sculpture)"
"http://fr.dbpedia.org/resource/Gaine_(statuaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Gaine_(statuaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès"
"http://fr.dbpedia.org/resource/Gaine_(statuaire)","http://dbpedia.org/ontology/wikiPageLength",664
"http://fr.dbpedia.org/resource/Gaine_(statuaire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme"
"http://fr.dbpedia.org/resource/Gaine_(statuaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gaine_(statuaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gaine_(statuaire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gaine_(statuaire)?oldid=113418620&ns=0"
"http://fr.dbpedia.org/resource/Gaine_(statuaire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercure_by_Corneille_van_Clève.jpg"
"http://fr.dbpedia.org/resource/Gaine_(statuaire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_du_Louvre_-_Département_des_Objets_d'art_-_Salle_37_-1.jpg"
"http://fr.dbpedia.org/resource/Gaine_(statuaire)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mercure_by_Corneille_van_Clève.jpg?width=300"
"http://fr.dbpedia.org/resource/Gaine_(statuaire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gaine_(statuaire)"
"http://fr.dbpedia.org/resource/Gaine_(statuaire)","http://dbpedia.org/ontology/abstract","En statuaire, la gaine est un piédestal s’évasant de bas en haut, servant à poser un buste, ou se reliant insensiblement à la naissance d’un buste ou d’une statue à mi-corps ou sans bras. Lorsque le buste décoratif fait partie du socle il se dénomme « terme », « hermès », « buste d’Hermès » ou parle de « figure engainée ». 
* Buste et gaine Musée du Louvre. 
* Portail de la sculpture"
