"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christopher_Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christopher_Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christopher_Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christopher_Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christopher_Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christopher_Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christopher_Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christopher_Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christopher_Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christopher_Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christopher_Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christopher_Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christopher_Mayhew","http://www.w3.org/2000/01/rdf-schema#label","Christopher Mayhew"
"http://fr.dbpedia.org/resource/Christopher_Mayhew","http://www.w3.org/2000/01/rdf-schema#label","Christopher Mayhew"
"http://fr.dbpedia.org/resource/Christopher_Mayhew","http://www.w3.org/2000/01/rdf-schema#label","Christopher Mayhew"
"http://fr.dbpedia.org/resource/Christopher_Mayhew","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Paget Mayhew, baron Mayhew (12 juin 1915 - 7 janvier 1997) est un homme politique britannique qui est député travailliste de 1945 à 1950 et de 1951 à 1974, lorsqu'il quitte le Parti travailliste pour rejoindre les libéraux. En 1981, Mayhew reçoit une pairie à vie et entre à la Chambre des lords comme baron Mayhew. Il est surtout connu pour son rôle central dans la fondation de l'Information Research Department, une aile secrète du ministère britannique des Affaires étrangères dédiée à la propagande de la guerre froide."
