"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mad_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mad_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Mad_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mad_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mad_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mad_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Mad_Men","http://www.w3.org/2000/01/rdf-schema#label","Mad Men"
"http://fr.dbpedia.org/resource/Mad_Men","http://www.w3.org/2000/01/rdf-schema#label","Mad Men"
"http://fr.dbpedia.org/resource/Mad_Men","http://www.w3.org/2000/01/rdf-schema#label","Mad Men"
"http://fr.dbpedia.org/resource/Mad_Men","http://www.w3.org/2000/01/rdf-schema#label","Mad Men"
"http://fr.dbpedia.org/resource/Mad_Men","http://www.w3.org/2000/01/rdf-schema#label","Божевільні (телесеріал)"
"http://fr.dbpedia.org/resource/Mad_Men","http://www.w3.org/2000/01/rdf-schema#label","广告狂人"
"http://fr.dbpedia.org/resource/Mad_Men","http://www.w3.org/2000/01/rdf-schema#label","Mad Men"
"http://fr.dbpedia.org/resource/Mad_Men","http://www.w3.org/2000/01/rdf-schema#label","Mad Men"
"http://fr.dbpedia.org/resource/Mad_Men","http://www.w3.org/2000/01/rdf-schema#label","Mad Men"
