"subject","predicate","object"
"http://fr.dbpedia.org/resource/Messondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Messondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Messondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Messondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Messondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Messondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Messondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Messondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Messondo","http://www.w3.org/2000/01/rdf-schema#label","Messondo"
"http://fr.dbpedia.org/resource/Messondo","http://www.w3.org/2000/01/rdf-schema#label","Messondo"
"http://fr.dbpedia.org/resource/Messondo","http://www.w3.org/2000/01/rdf-schema#label","Messondo"
"http://fr.dbpedia.org/resource/Messondo","http://www.w3.org/2000/01/rdf-schema#comment","Messondo est une commune du Cameroun située dans la région du Centre et le département du Nyong-et-Kéllé."
"http://fr.dbpedia.org/resource/Messondo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3823522"
"http://fr.dbpedia.org/resource/Messondo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Messondo"
"http://fr.dbpedia.org/resource/Messondo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Messondo"
"http://fr.dbpedia.org/resource/Messondo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6822037"
"http://fr.dbpedia.org/resource/Messondo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k4n_d"
"http://fr.dbpedia.org/resource/Messondo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Messondo"
"http://fr.dbpedia.org/resource/Messondo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Messondo"
"http://fr.dbpedia.org/resource/Messondo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Messondo"
"http://fr.dbpedia.org/resource/Messondo","http://dbpedia.org/ontology/wikiPageID",9768485
"http://fr.dbpedia.org/resource/Messondo","http://dbpedia.org/ontology/wikiPageRevisionID",180236080
"http://fr.dbpedia.org/resource/Messondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_du_Centre_(Cameroun)"
