"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://purl.org/dc/terms/created","(ordre national)"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://purl.org/dc/terms/created","(ordre impérial)"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","وسام الصليب الجنوبي"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Ordre national de la Croix du Sud"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Ordine nazionale della Croce del Sud"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Order of the Southern Cross"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Ordem Nacional do Cruzeiro do Sul"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Orde de la Creu del Sud"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Орден Південного Хреста"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","L’ordre national de la Croix du Sud (en portugais : Ordem Nacional do Cruzeiro do Sul) est un ordre honorifique brésilien. Il s’agit d'une des décorations honorifiques les plus prestigieuses du Brésil. Le nom de l'ordre fait référence à l'emplacement du pays, situé sous la constellation de la Croix du Sud, ainsi qu'à l'appellation initiale du Brésil par les explorateurs européens : Terra de Santa Cruz (« Terre de la Sainte Croix »)."
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Order_of_the_Southern_Cross"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/098hbm"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เครื่องอิสริยาภรณ์ดาวกางเขนใต้"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93713"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationaler_Orden_vom_Kreuz_des_Südens"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Southern_Cross"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sydkorsorden"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bintang_Salib_Selatan"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_Южного_Креста"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وسام_الصليب_الجنوبي"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sydkorsordenen"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Krzyża_Południa"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_nazionale_della_Croce_del_Sud"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orde_de_la_Creu_del_Sud"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Order_of_the_Southern_Cross"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نشان_صلیب_جنوبی"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ordem_Nacional_do_Cruzeiro_do_Sul"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orde_van_het_Zuiderkruis"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Södra_korsets_orden"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орден_Південного_Хреста"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řád_Jižního_kříže"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_la_Cruz_del_Sur"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://dbpedia.org/ontology/wikiPageID",2594828
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",190461956
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Seghers"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BRA_Order_of_the_Southern_Cross_-_Grand_Officer_BAR.png"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_décorations_(honorifique)"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Croix_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proclamation_de_la_république_au_Brésil"
