"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Recherche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Recherche","http://www.w3.org/2000/01/rdf-schema#label","Ministre français de la Recherche"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ministers_of_Research_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Recherche","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Franséisch_Fuerschungsministeren"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Recherche","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Francaj_ministroj_pri_esplorado"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Recherche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ministers_of_Research_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Recherche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13332313"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Recherche","http://dbpedia.org/ontology/wikiPageID",888151
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Recherche","http://dbpedia.org/ontology/wikiPageRevisionID",191329317
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Recherche","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre français de la Recherche"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Recherche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_français_de_la_Recherche?oldid=191329317&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Recherche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Recherche_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Recherche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_français"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Recherche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Recherche"
