"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bretaigne_Windust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bretaigne_Windust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bretaigne_Windust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bretaigne_Windust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bretaigne_Windust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bretaigne_Windust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bretaigne_Windust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bretaigne_Windust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bretaigne_Windust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bretaigne_Windust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bretaigne_Windust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bretaigne_Windust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bretaigne_Windust","http://www.w3.org/2000/01/rdf-schema#label","Bretaigne Windust"
"http://fr.dbpedia.org/resource/Bretaigne_Windust","http://www.w3.org/2000/01/rdf-schema#label","Bretaigne Windust"
"http://fr.dbpedia.org/resource/Bretaigne_Windust","http://www.w3.org/2000/01/rdf-schema#comment","Bretaigne Windust est un réalisateur de cinéma et de télévision, un metteur en scène de théâtre et un producteur américain né le 20 janvier 1906 à Paris (France), décédé le 19 mars 1960 à New York (États-Unis)."
"http://fr.dbpedia.org/resource/Bretaigne_Windust","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=530851"
"http://fr.dbpedia.org/resource/Bretaigne_Windust","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tt6hfv"
"http://fr.dbpedia.org/resource/Bretaigne_Windust","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/187406"
"http://fr.dbpedia.org/resource/Bretaigne_Windust","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p117038"
"http://fr.dbpedia.org/resource/Bretaigne_Windust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/208489/"
"http://fr.dbpedia.org/resource/Bretaigne_Windust","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0934827"
"http://fr.dbpedia.org/resource/Bretaigne_Windust","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=235582"
