"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/2000/01/rdf-schema#label","مارك إيفانز (كاتب)"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/2000/01/rdf-schema#label","Marc Evans"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/2000/01/rdf-schema#label","Marc Evans"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/2000/01/rdf-schema#label","Marc Evans"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/2000/01/rdf-schema#label","مارك ايفانز (مخرج افلام)"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/2000/01/rdf-schema#label","Marc Evans"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/2000/01/rdf-schema#comment","Marc Evans est un réalisateur et scénariste gallois, né en 1963 à Cardiff (Pays de Galles)."
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=148963"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/200119"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0089677"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=20921"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1025_3261"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p221750"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/72359/"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=111533"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=27668.html?nopub=1"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=258503"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/6612"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0263009"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/99065941"
"http://fr.dbpedia.org/resource/Marc_Evans","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Marc_Evans"
