"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2000/01/rdf-schema#label","Djävulen"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2000/01/rdf-schema#label","Teufel"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2000/01/rdf-schema#label","Diable"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2000/01/rdf-schema#label","Diavolo"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2000/01/rdf-schema#label","Duivel"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2000/01/rdf-schema#label","Diablo"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2000/01/rdf-schema#label","خناس"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2000/01/rdf-schema#label","Diable"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2000/01/rdf-schema#comment","Le diable (en latin : diabolus, du grec διάβολος / diábolos, issu du verbe διαβάλλω / diabállô, signifiant « celui qui divise » ou « qui désunit » ou encore « trompeur, calomniateur ») est un nom commun général personnifiant l'esprit du mal. Il est parfois écrit Diable et pris comme un nom propre, et aussi appelé Lucifer ou Satan dans la Bible, et Iblis (« le désespéré ») dans le Coran. Le mot peut aussi être un nom désignant des personnages mythologiques malfaisants, un ou des diables. La religion liée au culte du diable en tant qu'expression de Dieu est nommée satanisme."
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000054933"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1972090"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/devil"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=4638"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/diavolo"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/diavolo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Devils"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19595245"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0229049.xml"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/04764a.htm"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/devil"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Devil"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Devil"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/악마"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p11834"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Devoly"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Djab"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Diablo"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i86814"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Deabrua"
"http://fr.dbpedia.org/resource/Diable","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Diaule"
