"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://www.w3.org/2000/01/rdf-schema#label","Współpraca międzynarodowa"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://www.w3.org/2000/01/rdf-schema#label","Coopération internationale"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://www.w3.org/2000/01/rdf-schema#label","国際協力"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://www.w3.org/2000/01/rdf-schema#comment","La coopération internationale est une coopération de plusieurs pays sur un sujet donné. La collaboration peut s'exercer dans différents domaines : politiqueassociation entre États ;diplomatiquetraité de paix, médiation ;militaireaccords conjoint en cas de conflits, manœuvres communes ;policierpoursuite d'affaires judiciaires, extradition ;économiqueaccords de libre circulation douaniére, mesures économiques, fiscalité, alliances ;lutte contre la corruptionentraide judiciaire entre les États parties concernant les enquêtes, les procédures et les actions judiciaires liées aux délits de corruption, conformément à la Convention des Nations unies contre la corruption.scientifiqueaccords au sujet d'un centre de recherche commun, ou bien mis en commun d'un budget de recherche, harmonisation dans "
"http://fr.dbpedia.org/resource/Coopération_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/cooperation"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10639242"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際協力"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/216"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227k024"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Cooperazion_Internazionâl"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التعاون_الدولي"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Współpraca_międzynarodowa"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D007391"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cooperació_internacional"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/I01.615.500"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cooperación_internacional"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00566417"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept6582"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9378718"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://dbpedia.org/ontology/wikiPageID",3640002
"http://fr.dbpedia.org/resource/Coopération_internationale","http://dbpedia.org/ontology/wikiPageRevisionID",183143542
"http://fr.dbpedia.org/resource/Coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institution_internationale"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrase"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_humanitaire"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_bilatéral"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_(droit_international_public)"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coopération_transfrontalière"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiation"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_fiscal"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amitié"
"http://fr.dbpedia.org/resource/Coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douane"
