"subject","predicate","object"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#label","Easy Rider (soundtrack)"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#label","Easy Rider (bande originale)"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#label","Easy Rider (musikalbum)"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#comment","La bande originale du film Easy Rider est sortie en 1969 chez Dunhill Records. Composée de classiques du rock, dont l'iconique Born to Be Wild de Steppenwolf, elle a rencontré le même succès que le film, se classant 6e du Billboard. Deux chansons présentes dans le film sont absentes de l'album : Let's Turkey Trot de Little Eva et Flash, Bam, Pow de The Electric Flag. En outre, n'ayant pu obtenir les droits pour la chanson du Band The Weight, le label Dunhill a demandé à l'un de ses artistes, le groupe , d'en réaliser une reprise."
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/25164"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9c86314c-4bf5-37ca-ba03-cdd355e5d169"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Easy_Rider_(Soundtrack)"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1278371"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01gx_4g"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Easy_Rider_(musikalbum)"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Easy_Rider_(soundtrack)"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://dbpedia.org/ontology/wikiPageID",4758901
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://dbpedia.org/ontology/wikiPageRevisionID",174302655
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lennon/McCartney"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Who"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_musique"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robbie_Robertson"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procol_Harum"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gram_Parsons"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dylan"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Band_(groupe)"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Flyin'_Bird"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Fisher"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/It's_Alright,_Ma_(I'm_Only_Bleeding)"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You_Ain't_Going_Nowhere"
"http://fr.dbpedia.org/resource/Easy_Rider_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Townshend"
