"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://www.w3.org/2000/01/rdf-schema#label","Lord-lieutenant du Powys"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://www.w3.org/2000/01/rdf-schema#comment","Le lord-lieutenant du Powys (Lord Lieutenant of Powys en anglais et Arglwydd Raglaw Powys en gallois) est le représentant de la monarchie britannique dans le comté préservé du Powys, au pays de Galles. La fonction est pour la première fois exercée par John Lyon Corbett-Winder à partir du 1er avril 1974, qui, avant sa nomination occupait la fonction de lord-lieutenant du Montgomeryshire depuis 1960. Tia C. Jones est le lord-lieutenant du Powys depuis 2018."
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6679643"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lord_Lieutenant_of_Powys"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Arglwydd_Raglaw_Powys"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageID",10692445
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageRevisionID",176867940
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brecknockshire"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Local_Government_Act_1972"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_britannique"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord-lieutenant_du_Brecknockshire"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Local_Government_(Wales)_Act_1994"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_Excellence"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre_et_pays_de_Galles"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_plaisir_de_Sa_Majesté"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-shérif_du_Powys"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_préservé_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgomeryshire"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord-lieutenant_du_Radnorshire"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_Downing_Street"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clwyd_(comté)"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallois"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord-lieutenant"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord-lieutenant_du_Montgomeryshire"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Powys"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radnorshire"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Local_Government_Act_1888"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powys_(comté_préservé)"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thegazette.co.uk/London/issue/46116/data.pdf%7Cformat=PDF%7Cp%C3%A9riodique=The"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legislation.gov.uk/ukpga/1972/70/pdfs/ukpga_19720070_en.pdf"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legislation.gov.uk/ukpga/1994/19/pdfs/ukpga_19940019_en.pdf%7Cformat"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://dbpedia.org/ontology/wikiPageLength",7288
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Powys"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monarque"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poste_politique"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lord-lieutenant_du_Powys?oldid=176867940&ns=0"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United-Kingdom-Lord-Lieutenant.svg"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/année",1972
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/annéePremièreÉdition",1994
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/création","--04-01"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/date",1973-10-30
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/id","LGA1972"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/id","Order"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/id","LGA1994"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/lieu","London"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/nom","Lord-lieutenant du Powys"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/numéro",46116
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/pagesTotales",449
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/pagesTotales",169
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/passage",12880
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/taille",36
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/texte","--04-01"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/texte","--07-17"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/titre","Local Government Act 1972"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/titre","Local Government  Act 1994"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Son_Excellence"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/titre","The Lord-Lieutenants Order 1973"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/trad","Shân Legge-Bourke"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/url","https://www.legislation.gov.uk/ukpga/1994/19/pdfs/ukpga_19940019_en.pdf|format électronique=PDF"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/url","https://www.legislation.gov.uk/ukpga/1972/70/pdfs/ukpga_19720070_en.pdf"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/url","https://www.thegazette.co.uk/London/issue/46116/data.pdf|format=PDF|périodique=The London Gazette"
"http://fr.dbpedia.org/resource/Lord-lieutenant_du_Powys","http://fr.dbpedia.org/property/éditeur","The Stationery Office Limited"
