"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lauš","http://www.w3.org/2000/01/rdf-schema#label","Lauš"
"http://fr.dbpedia.org/resource/Lauš","http://www.w3.org/2000/01/rdf-schema#comment","Lauš (en serbe cyrillique : Лауш), est un quartier de Banja Luka en Bosnie-Herzégovine. Il est composé de deux communautés locales, Lauš I et Lauš II. Au recensement de 1991, il comptait 10 910 habitants, dont une majorité de Serbes."
"http://fr.dbpedia.org/resource/Lauš","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lauš"
"http://fr.dbpedia.org/resource/Lauš","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lauš"
"http://fr.dbpedia.org/resource/Lauš","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lauš"
"http://fr.dbpedia.org/resource/Lauš","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229dswz"
"http://fr.dbpedia.org/resource/Lauš","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3219731"
"http://fr.dbpedia.org/resource/Lauš","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лауш_(Бања_Лука)"
"http://fr.dbpedia.org/resource/Lauš","http://dbpedia.org/ontology/wikiPageID",4548610
"http://fr.dbpedia.org/resource/Lauš","http://dbpedia.org/ontology/wikiPageRevisionID",172988369
"http://fr.dbpedia.org/resource/Lauš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Lauš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Lauš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Lauš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Lauš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Лауш.jpg"
"http://fr.dbpedia.org/resource/Lauš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Lauš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Lauš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_locale_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Lauš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Banja_Luka"
"http://fr.dbpedia.org/resource/Lauš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banja_Luka"
"http://fr.dbpedia.org/resource/Lauš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Lauš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_et_faubourgs_de_Banja_Luka"
"http://fr.dbpedia.org/resource/Lauš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Lauš","http://dbpedia.org/ontology/wikiPageLength",2303
"http://fr.dbpedia.org/resource/Lauš","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Banja_Luka"
"http://fr.dbpedia.org/resource/Lauš","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Lauš","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lauš","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lauš","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lauš","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lauš","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lauš?oldid=172988369&ns=0"
"http://fr.dbpedia.org/resource/Lauš","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Лауш.jpg"
"http://fr.dbpedia.org/resource/Lauš","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Лауш.jpg?width=300"
"http://fr.dbpedia.org/resource/Lauš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lauš"
"http://fr.dbpedia.org/resource/Lauš","http://dbpedia.org/ontology/abstract","Lauš (en serbe cyrillique : Лауш), est un quartier de Banja Luka en Bosnie-Herzégovine. Il est composé de deux communautés locales, Lauš I et Lauš II. Au recensement de 1991, il comptait 10 910 habitants, dont une majorité de Serbes."
