"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://www.w3.org/2000/01/rdf-schema#label","Tarsoporosus flavus"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://www.w3.org/2000/01/rdf-schema#comment","Tarsoporosus flavus est une espèce de scorpions de la famille des Diplocentridae."
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/746318"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6892888"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fqff"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tarsoporosus_flavus"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarsoporosus_flavus"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3515824"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://dbpedia.org/ontology/wikiPageID",5668535
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://dbpedia.org/ontology/wikiPageRevisionID",177834924
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'État_de_Falcón"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplocentridae"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Falcón"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Ángel_González_Sponga"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Paraguaná"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarsoporosus"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplocentridae"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ntnu.no/ub/scorpion-files/diplocentridae.php"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://dbpedia.org/ontology/wikiPageLength",2916
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplocentridae"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'État_de_Falcón"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Tarsoporosus_flavus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
