"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/2000/01/rdf-schema#label","Steffen Rein"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/2000/01/rdf-schema#label","Steffen Rein"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/2000/01/rdf-schema#label","Steffen Rein"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/2000/01/rdf-schema#label","Steffen Rein"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/2000/01/rdf-schema#comment","Steffen Rein (né le 27 septembre 1968 à Halle en Saxe-Anhalt) est un coureur cycliste allemand. Coureur amateur est-allemand à la fin des années 1980, il remporte notamment le Tour d'Algérie en 1988 et le Tour de Thuringe et le Tour de la Hainleite en 1989. En 1991, il est champion d'Allemagne sur route amateurs. Il est professionnel en 1996 et 1997 au sein du Team Nurnberger."
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf53491.html"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=4375"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=17421"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=13364"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/175284"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Steffen_Rein"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q820580"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Steffen_Rein"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steffen_Rein"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steffen_Rein"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237_ksg"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Steffen_Rein"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Steffen_Rein"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Steffen_Rein"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q896427"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://dbpedia.org/ontology/wikiPageID",5097522
"http://fr.dbpedia.org/resource/Steffen_Rein","http://dbpedia.org/ontology/wikiPageRevisionID",155277203
"http://fr.dbpedia.org/resource/Steffen_Rein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Thuringe"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1968"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_allemand"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_cycliste_de_Gemenc"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_RDA"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Hainleite"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe"
"http://fr.dbpedia.org/resource/Steffen_Rein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle-sur-Saale"
