"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mannenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Mannenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mannenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Mannenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Mannenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mannenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mannenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Mannenberg","http://www.w3.org/2000/01/rdf-schema#label","Oberer Mannenberg Castle"
"http://fr.dbpedia.org/resource/Mannenberg","http://www.w3.org/2000/01/rdf-schema#label","Mannenberg"
"http://fr.dbpedia.org/resource/Mannenberg","http://www.w3.org/2000/01/rdf-schema#comment","Mannenberg est un site fortifié constitué des ruines de châteaux. Il est situé sur un hauteur dominant la Simme dans le Haut-Simmental, canton de Berne, Suisse."
"http://fr.dbpedia.org/resource/Mannenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=1369"
"http://fr.dbpedia.org/resource/Mannenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oberer_Mannenberg"
"http://fr.dbpedia.org/resource/Mannenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008448.php"
"http://fr.dbpedia.org/resource/Mannenberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oberer_Mannenberg"
"http://fr.dbpedia.org/resource/Mannenberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ruine_Oberer_Mannenberg"
"http://fr.dbpedia.org/resource/Mannenberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_yj_v4"
"http://fr.dbpedia.org/resource/Mannenberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oberer_Mannenberg_Castle"
"http://fr.dbpedia.org/resource/Mannenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1700496"
"http://fr.dbpedia.org/resource/Mannenberg","http://dbpedia.org/ontology/wikiPageID",5708013
"http://fr.dbpedia.org/resource/Mannenberg","http://dbpedia.org/ontology/wikiPageRevisionID",159208691
"http://fr.dbpedia.org/resource/Mannenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort_de_Laubegg"
