"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de la guerre des Deux-Roses"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fowk_o_the_Wars_o_the_Roses"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_في_حرب_الوردتين"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลในสงครามดอกกุหลาบ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:薔薇戦争の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Personalidades_da_Guerra_das_Rosas"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6824944"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:افراد_حاضر_در_جنگ_رزها"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Personer_i_Rosekrigene"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Луѓе_од_Војната_на_розите"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Деятели_Войны_Алой_и_Белой_розы"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Güller_Savaşı'nda_kişiler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_вайны_Пунсовай_і_Белай_ружы"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_rózsák_háborújának_résztvevői"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Діячі_війни_Червоної_та_Білої_троянд"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אישים_במלחמות_השושנים"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:장미_전쟁_관련자"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Persoon_in_de_Rozenoorlogen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Homoj_de_la_Militoj_de_rozoj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Perang_Mawar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_of_the_Wars_of_the_Roses"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_in_den_Rosenkriegen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_i_Rosornas_krig"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Osobnosti_válek_růží"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://dbpedia.org/ontology/wikiPageID",3002458
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://dbpedia.org/ontology/wikiPageRevisionID",90421061
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité de la guerre des Deux-Roses"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses?oldid=90421061&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guerre_des_Deux-Roses"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Deux-Roses","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_guerre"
