"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://www.w3.org/2000/01/rdf-schema#label","Bon anniversaire Juliette"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://www.w3.org/2000/01/rdf-schema#comment","Bon anniversaire Juliette est un téléfilm français réalisé par Marcel Bozzuffi en 1983."
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0299573"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16533239"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n16tz_"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/wikiPageID",6988861
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/wikiPageRevisionID",177174378
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Bozzuffi"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1980"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Fabian"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_TF1"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Lixon"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Henry"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_Boutan"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odette_Laure"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luce_Grégory"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1983"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Renoir"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Garcin"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Moreau_(acteur)"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_à_la_télévision"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Leguennec"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://purl.org/dc/elements/1.1/title","Bon anniversaire Juliette"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/wikiPageLength",1697
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1980"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1983"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_TF1"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://xmlns.com/foaf/0.1/name","Bon anniversaire Juliette"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bon_anniversaire_Juliette?oldid=177174378&ns=0"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Sophie_Renoir"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Odette_Laure"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Françoise_Fabian"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Marcel_Bozzuffi"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://fr.dbpedia.org/property/titre","Bon anniversaire Juliette"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://fr.dbpedia.org/property/premièreDiffusion",1983
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bon_anniversaire_Juliette"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/firstBroadcast","1983"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/abstract","Bon anniversaire Juliette est un téléfilm français réalisé par Marcel Bozzuffi en 1983."
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Marcel_Bozzuffi"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Odette_Laure"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sophie_Renoir"
"http://fr.dbpedia.org/resource/Bon_anniversaire_Juliette","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Françoise_Fabian"
