"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apostrophe_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Apostrof"
"http://fr.dbpedia.org/resource/Apostrophe_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Apòstrof"
"http://fr.dbpedia.org/resource/Apostrophe_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Apostrof (leesteken)"
"http://fr.dbpedia.org/resource/Apostrophe_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Apóstrofo"
"http://fr.dbpedia.org/resource/Apostrophe_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Apostrofo"
"http://fr.dbpedia.org/resource/Apostrophe_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Apostrophe"
"http://fr.dbpedia.org/resource/Apostrophe_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","アポストロフィー"
"http://fr.dbpedia.org/resource/Apostrophe_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Apostrophe (typographie)"
"http://fr.dbpedia.org/resource/Apostrophe_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Sisep"
"http://fr.dbpedia.org/resource/Apostrophe_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Apostrofo"
"http://fr.dbpedia.org/resource/Apostrophe_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Апостроф"
"http://fr.dbpedia.org/resource/Apostrophe_(typographie)","http://www.w3.org/2000/01/rdf-schema#comment","L’apostrophe (nom féminin) est un signe typographique pour l’élision grammaticale, ou éventuellement servir de ponctuation ou servir à former un diacritique, voire servir de lettre. Issue d’une ponctuation de l’alphabet grec qui indique l’élision, elle a été empruntée par d’autres écritures, dont l’alphabet latin principalement."
"http://fr.dbpedia.org/resource/Apostrophe_(typographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1824776"
"http://fr.dbpedia.org/resource/Apostrophe_(typographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Apostrophe"
"http://fr.dbpedia.org/resource/Apostrophe_(typographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:811145"
"http://fr.dbpedia.org/resource/Apostrophe_(typographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Apostrophes"
"http://fr.dbpedia.org/resource/Apostrophe_(typographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0079760.xml"
"http://fr.dbpedia.org/resource/Apostrophe_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Apostrofs"
"http://fr.dbpedia.org/resource/Apostrophe_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Apostrofo"
"http://fr.dbpedia.org/resource/Apostrophe_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Апостроф"
