"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#label","大紅狗克里弗 (電影)"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Clifford (film, 2021)"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#label","كليفورد الكلب الاحمر الكبير"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Clifford the Big Red Dog (filme)"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#label","でっかくなっちゃった赤い子犬 僕はクリフォード"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Clifford - Il grande cane rosso"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Clifford the Big Red Dog (film)"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#comment","Clifford (Clifford the Big Red Dog) est un film américain réalisé par Walt Becker, sorti en 2021."
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/23774832/"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film726990.html"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/369472"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2397461"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=230689.html?nopub=1"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CliffordMovie"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/cliffordmovie/"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1633354"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=651622"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/155565"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Великий_червоний_пес_Кліффорд"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clifford,_el_gran_perro_rojo_(película)"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Clifford_the_Big_Red_Dog_(film)"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Clifford_the_Big_Red_Dog"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كليفورد_الكلب_الأحمر_الكبير_(فيلم)"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clifford_-_Il_grande_cane_rosso"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fpmhn3gp"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clifford_the_Big_Red_Dog_(filme)"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Clifford_Büyük_Kırmızı_Köpek"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Клиффорд_Том_Улаан_Нохой_(кино)"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Veliki_crveni_pas_Clifford"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Клифърд,_голямото_червено_куче"
"http://fr.dbpedia.org/resource/Clifford_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65931068"
