"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couvent_des_Capucines_de_Bourbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Couvent_des_Capucines_de_Bourbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Couvent_des_Capucines_de_Bourbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couvent_des_Capucines_de_Bourbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Couvent_des_Capucines_de_Bourbourg","http://www.w3.org/2000/01/rdf-schema#label","Couvent des Capucines de Bourbourg"
"http://fr.dbpedia.org/resource/Couvent_des_Capucines_de_Bourbourg","http://www.w3.org/2000/01/rdf-schema#comment","Le Couvent des Capucines de Bourbourg est un monastère relevant de l'ordre franciscain fondé en 1614 à Bourbourg en Flandre maritime, dans l'actuel département du Nord. Françoise de Saint-Omer crée à partir de son habitation, un couvent à l'origine de l'ordre religieux des Sœurs de la pénitence du tiers-ordre réformé de saint François d'Assise ou Pénitentes dites Capucines, L'établissement existe encore de nos jours."
"http://fr.dbpedia.org/resource/Couvent_des_Capucines_de_Bourbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110661399"
"http://fr.dbpedia.org/resource/Couvent_des_Capucines_de_Bourbourg","http://dbpedia.org/ontology/wikiPageID",14445453
"http://fr.dbpedia.org/resource/Couvent_des_Capucines_de_Bourbourg","http://dbpedia.org/ontology/wikiPageRevisionID",191146993
"http://fr.dbpedia.org/resource/Couvent_des_Capucines_de_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarisses_capucines"
"http://fr.dbpedia.org/resource/Couvent_des_Capucines_de_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Couvent_des_Capucines_de_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)"
"http://fr.dbpedia.org/resource/Couvent_des_Capucines_de_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Ypres"
"http://fr.dbpedia.org/resource/Couvent_des_Capucines_de_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Couvent_des_Capucines_de_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Couvent_des_Capucines_de_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_des_Pyrénées"
"http://fr.dbpedia.org/resource/Couvent_des_Capucines_de_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1659"
"http://fr.dbpedia.org/resource/Couvent_des_Capucines_de_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur"
"http://fr.dbpedia.org/resource/Couvent_des_Capucines_de_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Official_(ecclésiastique)"
"http://fr.dbpedia.org/resource/Couvent_des_Capucines_de_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
