"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Molino","http://www.w3.org/2000/01/rdf-schema#label","El Molino"
"http://fr.dbpedia.org/resource/El_Molino","http://www.w3.org/2000/01/rdf-schema#label","El Molino"
"http://fr.dbpedia.org/resource/El_Molino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20116640"
"http://fr.dbpedia.org/resource/El_Molino","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/El_Molino_(razvrstavanje)"
"http://fr.dbpedia.org/resource/El_Molino","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/El_Molino"
"http://fr.dbpedia.org/resource/El_Molino","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/El_Molino"
"http://fr.dbpedia.org/resource/El_Molino","http://dbpedia.org/ontology/wikiPageID",13834000
"http://fr.dbpedia.org/resource/El_Molino","http://dbpedia.org/ontology/wikiPageRevisionID",182609799
"http://fr.dbpedia.org/resource/El_Molino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Colombie)"
"http://fr.dbpedia.org/resource/El_Molino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/El_Molino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Molino_(paroisse_civile)"
"http://fr.dbpedia.org/resource/El_Molino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/El_Molino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Molino_(La_Guajira)"
"http://fr.dbpedia.org/resource/El_Molino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Mérida"
"http://fr.dbpedia.org/resource/El_Molino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/El_Molino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/El_Molino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guajira"
"http://fr.dbpedia.org/resource/El_Molino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arzobispo_Chacón"
"http://fr.dbpedia.org/resource/El_Molino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Molino_(Venezuela)"
"http://fr.dbpedia.org/resource/El_Molino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/El_Molino_(Venezuela)"
"http://fr.dbpedia.org/resource/El_Molino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/El_Molino_(paroisse_civile)"
"http://fr.dbpedia.org/resource/El_Molino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/El_Molino_(La_Guajira)"
"http://fr.dbpedia.org/resource/El_Molino","http://dbpedia.org/ontology/wikiPageLength",853
"http://fr.dbpedia.org/resource/El_Molino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/El_Molino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colombie"
"http://fr.dbpedia.org/resource/El_Molino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/El_Molino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Venezuela"
"http://fr.dbpedia.org/resource/El_Molino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/El_Molino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/El_Molino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/El_Molino?oldid=182609799&ns=0"
"http://fr.dbpedia.org/resource/El_Molino","http://fr.dbpedia.org/property/fr","El Molino"
"http://fr.dbpedia.org/resource/El_Molino","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/El_Molino","http://fr.dbpedia.org/property/texte","El Molino"
"http://fr.dbpedia.org/resource/El_Molino","http://fr.dbpedia.org/property/trad","El Molino"
"http://fr.dbpedia.org/resource/El_Molino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/El_Molino"
