"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_registres_des_entreprises_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Liste des registres des entreprises par pays"
"http://fr.dbpedia.org/resource/Liste_des_registres_des_entreprises_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_official_business_registers"
"http://fr.dbpedia.org/resource/Liste_des_registres_des_entreprises_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26716464"
"http://fr.dbpedia.org/resource/Liste_des_registres_des_entreprises_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_obchodních_rejstříků"
"http://fr.dbpedia.org/resource/Liste_des_registres_des_entreprises_par_pays","http://dbpedia.org/ontology/wikiPageID",12558133
"http://fr.dbpedia.org/resource/Liste_des_registres_des_entreprises_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",176423752
"http://fr.dbpedia.org/resource/Liste_des_registres_des_entreprises_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_sociétés"
"http://fr.dbpedia.org/resource/Liste_des_registres_des_entreprises_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie"
"http://fr.dbpedia.org/resource/Liste_des_registres_des_entreprises_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annuaire_d'entreprises"
"http://fr.dbpedia.org/resource/Liste_des_registres_des_entreprises_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_national_d'identification_et_du_répertoire_des_entreprises_et_de_leurs_établissements"
"http://fr.dbpedia.org/resource/Liste_des_registres_des_entreprises_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque-Carrefour_des_Entreprises"
"http://fr.dbpedia.org/resource/Liste_des_registres_des_entreprises_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_du_commerce_et_des_sociétés_(France)"
"http://fr.dbpedia.org/resource/Liste_des_registres_des_entreprises_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_du_commerce_(Suisse)"
"http://fr.dbpedia.org/resource/Liste_des_registres_des_entreprises_par_pays","http://dbpedia.org/ontology/wikiPageLength",501
"http://fr.dbpedia.org/resource/Liste_des_registres_des_entreprises_par_pays","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie"
"http://fr.dbpedia.org/resource/Liste_des_registres_des_entreprises_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_registres_des_entreprises_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Liste_des_registres_des_entreprises_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Liste_des_registres_des_entreprises_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Liste_des_registres_des_entreprises_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_registres_des_entreprises_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_registres_des_entreprises_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Liste_des_registres_des_entreprises_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_registres_des_entreprises_par_pays?oldid=176423752&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_registres_des_entreprises_par_pays","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_registres_des_entreprises_par_pays"
