"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://www.w3.org/2000/01/rdf-schema#label","Conseil culturel de Jakarta"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil Culturel de Jakarta ou, en indonésien, Dewan Kesenian Jakarta est une organisation qui soutient les activités et le développement culturel dans la province de Jakarta. Fondée[Quand ?] par des personnalités culturelles, notamment Mochtar Lubis et Taufiq Ismail, son statut fut modifié, le 17 juin 1969 par une décision d'Ali Sadikin, alors gouverneur de Jakarta."
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.501592.a"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2216_8013"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993710"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127807902"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dewan_Kesenian_Jakarta"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fj9mw"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Dewan_Kesenian_Jakarta"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://dbpedia.org/ontology/wikiPageID",3497137
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://dbpedia.org/ontology/wikiPageRevisionID",159406167
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mochtar_Lubis"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Jakarta"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Jakarta"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Indonésie"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sayembara_Novel_Dewan_Kesenian_Jakarta"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_provinces_indonésiennes"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taufiq_Ismail"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Sadikin"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkj.or.id"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://dbpedia.org/ontology/wikiPageLength",1513
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Jakarta"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Id"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conseil_culturel_de_Jakarta?oldid=159406167&ns=0"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conseil_culturel_de_Jakarta"
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://dbpedia.org/ontology/abstract","Le Conseil Culturel de Jakarta ou, en indonésien, Dewan Kesenian Jakarta est une organisation qui soutient les activités et le développement culturel dans la province de Jakarta. Fondée[Quand ?] par des personnalités culturelles, notamment Mochtar Lubis et Taufiq Ismail, son statut fut modifié, le 17 juin 1969 par une décision d'Ali Sadikin, alors gouverneur de Jakarta."
"http://fr.dbpedia.org/resource/Conseil_culturel_de_Jakarta","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Indonésie"
