"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://www.w3.org/2000/01/rdf-schema#label","Ecurie Francorchamps"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://www.w3.org/2000/01/rdf-schema#label","Écurie Francorchamps"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://www.w3.org/2000/01/rdf-schema#comment","L’Écurie Francorchamps est une ancienne écurie de sport automobile belge appartenant à Jacques Swaters, en activité en Formule 1 de 1952 à 1954 et qui a participé aux championnats de voitures de sport jusqu'en 1982. En 1955, une fusion de l'écurie Francorchamps et de l'Écurie Belge de Johnny Claes donne l'Équipe Nationale Belge."
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ecurie_Francorchamps"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Écurie_Francorchamps"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bljjz"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ecurie_Francorchamps"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ecurie_Francorchamps"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579084"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://dbpedia.org/ontology/wikiPageID",5025116
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://dbpedia.org/ontology/wikiPageRevisionID",177922852
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1952"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Pays-Bas_1953"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1953"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Pays-Bas_1952"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1954"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endurance_(sport_mécanique)"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1952"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1953"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1965"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suisse_1954"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Laurent_(pilote)"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suisse_1952"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suisse_1953"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1957"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_en_Belgique"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1955"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_500"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1954"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1952"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1953"
"http://fr.dbpedia.org/resource/Écurie_Francorchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Tornaco"
