"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aménémès_III","http://www.w3.org/2000/01/rdf-schema#label","Aménémès III"
"http://fr.dbpedia.org/resource/Aménémès_III","http://dbpedia.org/ontology/wikiPageID",4247370
"http://fr.dbpedia.org/resource/Aménémès_III","http://dbpedia.org/ontology/wikiPageRevisionID",46922224
"http://fr.dbpedia.org/resource/Aménémès_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amenemhat_III"
"http://fr.dbpedia.org/resource/Aménémès_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Aménémès_III","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Amenemhat_III"
"http://fr.dbpedia.org/resource/Aménémès_III","http://dbpedia.org/ontology/wikiPageLength",92
"http://fr.dbpedia.org/resource/Aménémès_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Aménémès_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aménémès_III?oldid=46922224&ns=0"
"http://fr.dbpedia.org/resource/Aménémès_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aménémès_III"
