"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Longue_(Iffendic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pierre-Longue_(Iffendic)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Longue (Iffendic)"
"http://fr.dbpedia.org/resource/Pierre-Longue_(Iffendic)","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Longue (Iffendic)"
"http://fr.dbpedia.org/resource/Pierre-Longue_(Iffendic)","http://www.w3.org/2000/01/rdf-schema#comment","La Pierre-Longue est un menhir situé à Iffendic dans le département français d'Ille-et-Vilaine."
"http://fr.dbpedia.org/resource/Pierre-Longue_(Iffendic)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Longue_(Iffendic)"
"http://fr.dbpedia.org/resource/Pierre-Longue_(Iffendic)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_Longue_(Iffendic)"
"http://fr.dbpedia.org/resource/Pierre-Longue_(Iffendic)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gr6vw8b_"
"http://fr.dbpedia.org/resource/Pierre-Longue_(Iffendic)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56604726"
"http://fr.dbpedia.org/resource/Pierre-Longue_(Iffendic)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre_Longue_(Iffendic)"
"http://fr.dbpedia.org/resource/Pierre-Longue_(Iffendic)","http://dbpedia.org/ontology/wikiPageID",13430646
"http://fr.dbpedia.org/resource/Pierre-Longue_(Iffendic)","http://dbpedia.org/ontology/wikiPageRevisionID",172448095
"http://fr.dbpedia.org/resource/Pierre-Longue_(Iffendic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Pierre-Longue_(Iffendic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_culturel_de_Bretagne"
"http://fr.dbpedia.org/resource/Pierre-Longue_(Iffendic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Pierre-Longue_(Iffendic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartzite"
"http://fr.dbpedia.org/resource/Pierre-Longue_(Iffendic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Menhir_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Pierre-Longue_(Iffendic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Briard"
"http://fr.dbpedia.org/resource/Pierre-Longue_(Iffendic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Pierre-Longue_(Iffendic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Pierre-Longue_(Iffendic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iffendic"
"http://fr.dbpedia.org/resource/Pierre-Longue_(Iffendic)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k114010v.image%7Cpassage=222%7Cplume=oui"
"http://fr.dbpedia.org/resource/Pierre-Longue_(Iffendic)","http://dbpedia.org/ontology/wikiPageLength",2346
