"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_logiciels_portables","http://www.w3.org/2000/01/rdf-schema#label","List of portable software"
"http://fr.dbpedia.org/resource/Liste_des_logiciels_portables","http://www.w3.org/2000/01/rdf-schema#label","Liste des logiciels portables"
"http://fr.dbpedia.org/resource/Liste_des_logiciels_portables","http://www.w3.org/2000/01/rdf-schema#label","قائمة البرامج المحمولة"
"http://fr.dbpedia.org/resource/Liste_des_logiciels_portables","http://www.w3.org/2000/01/rdf-schema#comment","Les applications portables ou logiciels portables sont une catégorie d'applications que l'on trouve sur des périphériques amovibles comme des clés USB ou des disques durs externes. L'idée est de pouvoir transporter ses applications favorites sur un périphérique portable et de pouvoir les utiliser sur un ordinateur sans avoir besoin de les installer ni de les reconfigurer. Les logiciels portables sont parfois des versions allégées du logiciel initial.La plupart du temps, les applications initiales sont publiées sous licence libre, bien que ce ne soit pas une règle."
"http://fr.dbpedia.org/resource/Liste_des_logiciels_portables","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_portable_software"
"http://fr.dbpedia.org/resource/Liste_des_logiciels_portables","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Aplicaciones_portátiles"
"http://fr.dbpedia.org/resource/Liste_des_logiciels_portables","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_البرامج_المحمولة"
"http://fr.dbpedia.org/resource/Liste_des_logiciels_portables","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_přenosných_programů"
"http://fr.dbpedia.org/resource/Liste_des_logiciels_portables","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_prenosných_programov"
"http://fr.dbpedia.org/resource/Liste_des_logiciels_portables","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3177423"
"http://fr.dbpedia.org/resource/Liste_des_logiciels_portables","http://dbpedia.org/ontology/wikiPageID",1686727
"http://fr.dbpedia.org/resource/Liste_des_logiciels_portables","http://dbpedia.org/ontology/wikiPageRevisionID",189248983
