"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nerf_glutéal_supérieur","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Nerve"
"http://fr.dbpedia.org/resource/Nerf_glutéal_supérieur","http://www.w3.org/2000/01/rdf-schema#label","上殿神経"
"http://fr.dbpedia.org/resource/Nerf_glutéal_supérieur","http://www.w3.org/2000/01/rdf-schema#label","Superior gluteal nerve"
"http://fr.dbpedia.org/resource/Nerf_glutéal_supérieur","http://www.w3.org/2000/01/rdf-schema#label","Nervus gluteus superior"
"http://fr.dbpedia.org/resource/Nerf_glutéal_supérieur","http://www.w3.org/2000/01/rdf-schema#label","Nerf glutéal supérieur"
"http://fr.dbpedia.org/resource/Nerf_glutéal_supérieur","http://www.w3.org/2000/01/rdf-schema#comment","Le nerf glutéal supérieur ou nerf fessier supérieur est le nerf innervant le muscle moyen fessier et le muscle petit fessier ainsi que le muscle tenseur du fascia lata. Il est issu du tronc lombo sacré (L4 + L5) et de S1 du plexus sacral. Il passe dans le canal supra-piriformis. 
* Portail de l’anatomie 
* Portail de la médecine"
"http://fr.dbpedia.org/resource/Nerf_glutéal_supérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A14.2.07.031%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Nerf_glutéal_supérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=16510"
"http://fr.dbpedia.org/resource/Nerf_glutéal_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nervo_gluteo_superiore"
"http://fr.dbpedia.org/resource/Nerf_glutéal_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Superior_gluteal_nerve"
"http://fr.dbpedia.org/resource/Nerf_glutéal_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/위볼기신경"
"http://fr.dbpedia.org/resource/Nerf_glutéal_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nervus_gluteus_superior"
"http://fr.dbpedia.org/resource/Nerf_glutéal_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nervio_glúteo_superior"
"http://fr.dbpedia.org/resource/Nerf_glutéal_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nerw_pośladkowy_górny"
"http://fr.dbpedia.org/resource/Nerf_glutéal_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1761014"
"http://fr.dbpedia.org/resource/Nerf_glutéal_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عصب_سرینی_بالایی"
"http://fr.dbpedia.org/resource/Nerf_glutéal_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عصب_ألوي_علوي"
"http://fr.dbpedia.org/resource/Nerf_glutéal_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b7j5t"
"http://fr.dbpedia.org/resource/Nerf_glutéal_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yuxarı_sağrı_siniri"
"http://fr.dbpedia.org/resource/Nerf_glutéal_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Верхний_ягодичный_нерв"
"http://fr.dbpedia.org/resource/Nerf_glutéal_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上殿神経"
"http://fr.dbpedia.org/resource/Nerf_glutéal_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nervo_glúteo_superior"
