"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://www.w3.org/2000/01/rdf-schema#label","2014 National Intelligence Organisation scandal in Turkey"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://www.w3.org/2000/01/rdf-schema#label","Cumhuriyet-Prozess"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://www.w3.org/2000/01/rdf-schema#label","Affaire des camions des services secrets turcs"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://www.w3.org/2000/01/rdf-schema#comment","L’affaire des camions des services secrets turcs (en turc : MİT TIRları davası) est un scandale politique provoqué par la révélation d'une livraison de marchandises à destination du territoire syrien, réalisée avec l'aide de camions appartenant aux services de renseignement turcs, le Millî İstihbarat Teşkilatı (MİT)."
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئابڕوچوونەکەی_ساڵی_٢٠١٤ی_ڕێکخراوی_ھەواڵگری_نیشتیمانیی_تورکیا"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_National_Intelligence_Organisation_scandal_in_Turkey"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cumhuriyet-Prozess"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013b1194"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MİT_TIR'ları_skandalı"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20312582"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageID",9990426
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageRevisionID",190255620
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_(Turquie)"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_social"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatay"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachar_el-Assad"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adana_(province)"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kémalisme"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jandarma"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crise_politique"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandale"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_Gülen"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Syrie_et_la_Turquie"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Turquie"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_(arme)"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_en_Syrie"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankara"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_mobile"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millî_İstihbarat_Teşkilatı"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kırıkhan"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumhuriyet"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recep_Tayyip_Erdoğan"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance-grenades"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2014_en_Turquie"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.francetvinfo.fr/monde/proche-orient/offensive-jihadiste-en-irak/video-liens-erdogan-groupes-armes-salafistes-syriens-l-affaire-des-camions-un-scandale-d-etat-en-turquie_2677254.html%23xtor=CS2-765-%5Btwitter"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/wikiPageLength",5719
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2014_en_Turquie"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Turquie"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Syrie_et_la_Turquie"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_en_Syrie"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crise_politique"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Affaire_des_camions_des_services_secrets_turcs?oldid=190255620&ns=0"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Affaire_des_camions_des_services_secrets_turcs"
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/abstract","L’affaire des camions des services secrets turcs (en turc : MİT TIRları davası) est un scandale politique provoqué par la révélation d'une livraison de marchandises à destination du territoire syrien, réalisée avec l'aide de camions appartenant aux services de renseignement turcs, le Millî İstihbarat Teşkilatı (MİT)."
"http://fr.dbpedia.org/resource/Affaire_des_camions_des_services_secrets_turcs","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Turquie"
