"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#label","Le Père malgré lui"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#label","نفق الحب"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#label","愛のトンネル"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#label","Kärlekstunneln (film)"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#label","Babys auf Bestellung"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#label","نفق الحب (فيلم)"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#comment","Le Père malgré lui (The Tunnel of Love) est un film américain de Gene Kelly, sorti en 1958."
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-7439-0000-5-0000-0000-M"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=41248"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=44586.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70060517"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film858914.html"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0052325"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/19649,"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2035354/"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5060493/"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/52781"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/191163"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=255"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/13543"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/287"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Tunnel_of_Love_(1958_film)"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/5139"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv118/"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/52227/"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B2C6-32BD-D83B-849A-E368-2"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=118"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=45583"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v51228"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13179/"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=25790"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/tunnel_of_love"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=121355"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=474"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1331410"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛のトンネル"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نفق_الحب_(فيلم)"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q797972"
"http://fr.dbpedia.org/resource/Le_Père_malgré_lui","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_tunnel_dell'amore"
