"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://www.w3.org/2000/01/rdf-schema#label","Politique dans l'Empire allemand"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Politik_i_Det_Tyske_Kejserrige"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Politik_(Deutsches_Kaiserreich)"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일_제국의_정치"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسة_الإمبراطورية_الألمانية"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Política_do_Império_Alemão"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτική_της_Γερμανικής_Αυτοκρατορίας"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Politics_of_the_German_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9081663"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chính_trị_Đế_quốc_Đức"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Politiko_de_la_Germana_Imperiestra_Regno"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德意志帝国政治"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Գերմանական_կայսրության_քաղաքականություն"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politics_of_the_German_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Política_del_Imperio_alemán"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Politiek_in_het_Duitse_Keizerrijk"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツ帝国の政治"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alman_İmparatorluğu'nda_siyaset"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Германы_Хаант_Улсын_улс_төр"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Politik_i_kejsardömet_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Політика_Німецької_імперії"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://dbpedia.org/ontology/wikiPageID",9221349
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",116080710
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Politique dans l'Empire allemand"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Politique_dans_l'Empire_allemand?oldid=116080710&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Empire_allemand"
