"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/2000/01/rdf-schema#label","Giovanni de Marignolli"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/2000/01/rdf-schema#label","Giovanni de' Marignolli"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/2000/01/rdf-schema#label","Giovanni de Marignolli"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/2000/01/rdf-schema#label","Jean de Marignol"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/2000/01/rdf-schema#label","جيوفانى دى ماريجنولى"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/2000/01/rdf-schema#label","Giovanni de' Marignolli"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni di Marignolli ou Jean de Marignol (ou Jean de Florence) (né v. 1290 à Florence et mort v. 1359 dans la même ville) est un religieux franciscain italien du XIVe siècle. Il fut légat pontifical auprès du grand Khan de 1342 à 1345, missionnaire, évêque de Bisignano (Calabre) à partir de 1354, chapelain de l'empereur Charles IV (1346-1378). On lui doit une « Chronique universelle », dans laquelle il livre le récit de ses voyages en Orient, et décrit les civilisations qu'il a rencontrées."
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-de-marignolli_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02382382"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Giovanni-dei-Marignolli"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/16060b.htm"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01400664"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/154"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2006333961"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giovanni_de'_Marignolli"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8016_6668"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جووانی_د_مارینیولی"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/132410710/id"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_de_Marignolli"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ובאני_דה_מריניולי"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giovanni_de'_Marignolli"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08st8y"
"http://fr.dbpedia.org/resource/Jean_de_Marignol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giovanni_de_Marignolli"
