"subject","predicate","object"
"http://fr.dbpedia.org/resource/Néphéline","http://www.w3.org/2000/01/rdf-schema#label","Nefelina"
"http://fr.dbpedia.org/resource/Néphéline","http://www.w3.org/2000/01/rdf-schema#label","Нефелін"
"http://fr.dbpedia.org/resource/Néphéline","http://www.w3.org/2000/01/rdf-schema#label","Nefelin"
"http://fr.dbpedia.org/resource/Néphéline","http://www.w3.org/2000/01/rdf-schema#label","Néphéline"
"http://fr.dbpedia.org/resource/Néphéline","http://www.w3.org/2000/01/rdf-schema#label","Nefelina"
"http://fr.dbpedia.org/resource/Néphéline","http://www.w3.org/2000/01/rdf-schema#label","霞石"
"http://fr.dbpedia.org/resource/Néphéline","http://www.w3.org/2000/01/rdf-schema#label","Nefelina"
"http://fr.dbpedia.org/resource/Néphéline","http://www.w3.org/2000/01/rdf-schema#comment","La néphéline, appelée également néphélite, est un Minéral de la famille des tectosilicates, sous-groupe des feldspathoïdes. Elle contient du sodium, de l'aluminium et du silicium, et a pour formule chimique Na3KAl4Si4O16. Elle se rencontre dans les roches magmatiques différenciées alcalines sous-saturées en silice, comme les phonolites."
"http://fr.dbpedia.org/resource/Néphéline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nepheline"
"http://fr.dbpedia.org/resource/Néphéline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2263882"
"http://fr.dbpedia.org/resource/Néphéline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/nepheline"
"http://fr.dbpedia.org/resource/Néphéline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/nephelite"
"http://fr.dbpedia.org/resource/Néphéline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/carnegieite"
"http://fr.dbpedia.org/resource/Néphéline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/nefelin"
"http://fr.dbpedia.org/resource/Néphéline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/nepheline"
"http://fr.dbpedia.org/resource/Néphéline","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nefelin"
"http://fr.dbpedia.org/resource/Néphéline","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nefelin"
"http://fr.dbpedia.org/resource/Néphéline","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nepheline"
