"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mandé","http://www.w3.org/2000/01/rdf-schema#label","Manding region"
"http://fr.dbpedia.org/resource/Mandé","http://www.w3.org/2000/01/rdf-schema#label","Mandé"
"http://fr.dbpedia.org/resource/Mandé","http://www.w3.org/2000/01/rdf-schema#comment","Le Mandé, Manden ou encore Manding est une région située en Afrique de l'Ouest, espace compris aujourd'hui entre le sud du Mali et l'Est de la Guinée. C'est le foyer historique de la communauté mandingue.² Les Malinke sont à l'origine de la fondation des plus grands empires d'Afrique de l'Ouest. Parmi les autres groupes qui en sont originaires, on compte les Bambara, les Dioula, les Khassonke, les Konianké, les Mahou, Koyaka, les Dafing, les Bobo-Dioula, les Kouranko."
"http://fr.dbpedia.org/resource/Mandé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ns7vjwky"
"http://fr.dbpedia.org/resource/Mandé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105395806"
"http://fr.dbpedia.org/resource/Mandé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manding_region"
"http://fr.dbpedia.org/resource/Mandé","http://dbpedia.org/ontology/wikiPageID",3965455
"http://fr.dbpedia.org/resource/Mandé","http://dbpedia.org/ontology/wikiPageRevisionID",190998955
"http://fr.dbpedia.org/resource/Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségou_(ville)"
"http://fr.dbpedia.org/resource/Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niagassola"
"http://fr.dbpedia.org/resource/Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kangaba"
"http://fr.dbpedia.org/resource/Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séléfougou"
"http://fr.dbpedia.org/resource/Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouranko_(peuple)"
"http://fr.dbpedia.org/resource/Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirina"
"http://fr.dbpedia.org/resource/Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karan_(Mali)"
"http://fr.dbpedia.org/resource/Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bako_Dagnon"
"http://fr.dbpedia.org/resource/Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirikoroni"
"http://fr.dbpedia.org/resource/Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mungo_Park"
"http://fr.dbpedia.org/resource/Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Ouagadou"
"http://fr.dbpedia.org/resource/Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toucouleurs"
"http://fr.dbpedia.org/resource/Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Gallieni"
