"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://www.w3.org/2000/01/rdf-schema#label","Sindrome di Potocki-Lupski"
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://www.w3.org/2000/01/rdf-schema#label","Syndrome de Potocki-Lupski"
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://www.w3.org/2000/01/rdf-schema#label","Potocki–Lupski syndrome"
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://www.w3.org/2000/01/rdf-schema#comment","Le syndrome de Potocki–Lupski, également connu comme le syndrome dup(17)p11.2p11.2, trisomie 17p11.2 ou syndrome de duplication 17p11.2, est un syndrome de gènes contigus impliquant la duplication de la bande 11.2 sur le bras court du chromosome 17 (17p11.2). Cette duplication a été décrite pour la première fois dans une étude de cas en 1996. En l'an 2000, la première étude de la maladie a été publiée, et en 2007, suffisamment de patients ont pu être réunis pour produire une étude complète et lui donner une description clinique détaillée. L'affection est nommée d'après deux chercheurs impliqués dans les dernières phases, les docteurs et (en) du Baylor College of Medicine."
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C124846"
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=1713"
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/610883"
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/Q92.3"
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C2931246"
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:0060853"
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C1970482"
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/10145/index"
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Potocki–Lupskijev_sindrom"
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C536578"
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777294702"
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C538355"
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39656409"
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sindrome_di_Potocki-Lupski"
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zespół_Potocki-Lupskiego"
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Potocki–Lupski_syndrome"
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://dbpedia.org/ontology/wikiPageID",7918894
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://dbpedia.org/ontology/wikiPageRevisionID",185751688
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine_Potocki"
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_congénitale"
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Smith-Magenis"
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndrome"
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baylor_College_of_Medicine"
"http://fr.dbpedia.org/resource/Syndrome_de_Potocki-Lupski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_rare"
