"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_de_l'Oranie_(1699-1700)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Campagne_de_l'Oranie_(1699-1700)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campagne_de_l'Oranie_(1699-1700)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Campagne_de_l'Oranie_(1699-1700)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Campagne_de_l'Oranie_(1699-1700)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Campagne_de_l'Oranie_(1699-1700)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Campagne_de_l'Oranie_(1699-1700)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Campagne_de_l'Oranie_(1699-1700)","http://www.w3.org/2000/01/rdf-schema#label","Campagne de l'Oranie (1699-1700)"
"http://fr.dbpedia.org/resource/Campagne_de_l'Oranie_(1699-1700)","http://www.w3.org/2000/01/rdf-schema#comment","La campagne de l'Oranie de 1699-1700 est menée par , fils du sultan, sur l'ouest de la régence d'Alger. Cet épisode rouvre les hostilités entre l'Empire chérifien et la régence d'Alger."
"http://fr.dbpedia.org/resource/Campagne_de_l'Oranie_(1699-1700)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109312816"
"http://fr.dbpedia.org/resource/Campagne_de_l'Oranie_(1699-1700)","http://dbpedia.org/ontology/wikiPageID",14429194
"http://fr.dbpedia.org/resource/Campagne_de_l'Oranie_(1699-1700)","http://dbpedia.org/ontology/wikiPageRevisionID",190455784
"http://fr.dbpedia.org/resource/Campagne_de_l'Oranie_(1699-1700)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_algéro-tunisienne_de_1700"
"http://fr.dbpedia.org/resource/Campagne_de_l'Oranie_(1699-1700)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence_d'Alger"
"http://fr.dbpedia.org/resource/Campagne_de_l'Oranie_(1699-1700)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismaïl_ben_Chérif"
