"subject","predicate","object"
"http://fr.dbpedia.org/resource/Klara_Milch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Klara_Milch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Klara_Milch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Klara_Milch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Klara_Milch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Klara_Milch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Klara_Milch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Klara_Milch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Klara_Milch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Klara_Milch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Klara_Milch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Klara_Milch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Klara_Milch","http://www.w3.org/2000/01/rdf-schema#label","Klara Milch"
"http://fr.dbpedia.org/resource/Klara_Milch","http://www.w3.org/2000/01/rdf-schema#label","Klara Milch"
"http://fr.dbpedia.org/resource/Klara_Milch","http://www.w3.org/2000/01/rdf-schema#label","Klara Milch"
"http://fr.dbpedia.org/resource/Klara_Milch","http://www.w3.org/2000/01/rdf-schema#comment","Klara Milch, née le 24 mai 1891 à Izmir et morte le 13 juillet 1970 à Multan, est une nageuse autrichienne. Elle participe aux épreuves de natation aux Jeux olympiques d'été de 1912 à Stockholm ; elle est médaillée de bronze du relais 4x100 mètres nage libre et est éliminée en séries du 100 mètres nage libre."
