"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://www.w3.org/2000/01/rdf-schema#label","Coupure de méandre"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://www.w3.org/2000/01/rdf-schema#comment","En sédimentologie et en géomorphologie, une coupure de méandre se produit quand deux coudes d'un méandre se rejoignent. Cela provoque ensuite l'abandon du méandre qui souvent devient un bras mort."
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yarılmış_meandr"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meander_cutoff"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mäanderdurchbruch"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میان‌بر_پیچان‌رود"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Meander_cutoff"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曲流切斷"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/102649902"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfj9kv"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2478493"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300387070"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://dbpedia.org/ontology/wikiPageID",7941304
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://dbpedia.org/ontology/wikiPageRevisionID",177980230
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bras-mort"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_fluviale_et_lacustre"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomorphologie"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydrographie"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédimentologie"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OxbowAnimation.gif"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://dbpedia.org/ontology/wikiPageLength",562
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_fluviale_et_lacustre"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hydrographie"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupure_de_méandre?oldid=177980230&ns=0"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OxbowAnimation.gif"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OxbowAnimation.gif?width=300"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coupure_de_méandre"
"http://fr.dbpedia.org/resource/Coupure_de_méandre","http://dbpedia.org/ontology/abstract","En sédimentologie et en géomorphologie, une coupure de méandre se produit quand deux coudes d'un méandre se rejoignent. Cela provoque ensuite l'abandon du méandre qui souvent devient un bras mort."
