"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vibrio_subtilis","http://www.w3.org/2000/01/rdf-schema#label","Vibrio subtilis"
"http://fr.dbpedia.org/resource/Vibrio_subtilis","http://dbpedia.org/ontology/wikiPageID",4889850
"http://fr.dbpedia.org/resource/Vibrio_subtilis","http://dbpedia.org/ontology/wikiPageRevisionID",66899442
"http://fr.dbpedia.org/resource/Vibrio_subtilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacillus_subtilis"
"http://fr.dbpedia.org/resource/Vibrio_subtilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bacilli"
"http://fr.dbpedia.org/resource/Vibrio_subtilis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bacillus_subtilis"
"http://fr.dbpedia.org/resource/Vibrio_subtilis","http://dbpedia.org/ontology/wikiPageLength",56
"http://fr.dbpedia.org/resource/Vibrio_subtilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bacilli"
"http://fr.dbpedia.org/resource/Vibrio_subtilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vibrio_subtilis?oldid=66899442&ns=0"
"http://fr.dbpedia.org/resource/Vibrio_subtilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vibrio_subtilis"
